Exp,LaufendeNummer,Geschlecht,Klassenstufe,Alter,Monate,Video,DauerInFrames,AnzahlObjekte,AnzahlProbes,ProbeTypen,ProbeObjekteString,IrrDistNachProbe,Probe1,Probe2,Probe3,Probe4,Probe5,IrrDist,IrrDistAufProbe,IrrDistZeit,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RF1,RF2,RF3,RF4,RF5,RF6,RF7,RF8,RF9,RF10,Treffer,nHits,nKritHitsKurz,nKritHitsLang,nMisses,nFalseAlarms,nFalseAlarmsOhneProbe,nCorrectRejections,anzahlProbesAufTargets,anzahlProbesAufDistraktoren,ID1,ID2,ID3,ID4,ID5,RtTarget1,RtTarget2,RtTarget3,RtTarget4,RtTarget5,Klick1X,Klick1Y,Klick2X,Klick2Y,Klick3X,Klick3Y,Klick4X,Klick4Y,Klick5X,Klick5Y,FramesTotal,FramesDropped,wichtHit,ProbandNr,GewVariable,neuIrrDist,neuIrrDistAufProbe,neuLaufendeNummer,neuTreffer
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TDTDT_4_TRUE_FALSE_58.mp4,852,10,5,TDTDT,17161,4,250,395,486,611,762,TRUE,FALSE,686,2.74185174626,2.99166899501,3.20819387028,3.40825944405,3.65839800427,3.85852373485,4.07498617249,4.29161653599,4.45853371347,4.67515010691,163,178,191,203,218,230,243,256,266,279,2,1,0,0,2,0,9,2,2,2,Distraktor1,Distraktor2,Target3,Target5,Distraktor3,16.1237371347,16.4197032074,16.8277776194,17.5957308624,18.2757129009,19.1157451176,237.83785,419.459458,112.432454,211.891906,170.810828,294.054062,580.540527,137.297317,624.864848,523.243234,34558,1,23,2,TRUE,FALSE,7,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TTDTD_1_TRUE_TRUE_45.mp4,852,10,5,TTDTD,25928,1,238,415,536,670,790,TRUE,TRUE,409,1.46321796151,1.78012059872,2.0468171062,2.3132088382,2.59672387741,3.01343235923,3.39674326443,3.74678945118,4.0467569494,4.3301533856,88,107,123,139,156,181,204,225,243,260,2,1,0,0,2,0,9,2,2,2,Distraktor2,Target5,Target4,Distraktor5,Distraktor3,15.7688125445,16.1447612259,16.4727900214,16.7207877406,17.3847894512,17.9447709195,18.304786315,292.972981,245.405417,115.675697,257.297308,121.081102,667.027007,82.162186,599.999985,689.729708,542.702692,1,23,2,TRUE,TRUE,7,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTDTD_3_TRUE_FALSE_53.mp4,852,10,5,DTDTD,102758,3,232,412,511,693,786,TRUE,FALSE,633,0.197651603707,0.41460955096,1.28126158232,1.56451689237,1.88098474697,2.11457590877,2.29813456878,2.5645613685,2.78124932288,2.98118032787,12,25,77,94,113,127,138,154,167,179,3,0,0,0,2,0,10,3,1,3,Target5,Target2,Distraktor4,Target3,Distraktor2,16.1525388453,16.488532288,16.7365234498,17.6645254455,18.4165411262,18.7045231646,371.891894,685.405384,92.972996,727.567543,76.756781,705.945923,107.027049,104.864887,584.864851,522.162153,36287,0,23,1,TRUE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DDTDT_0_FALSE_FALSE_25.mp4,852,10,5,DDTDT,109472,0,252,348,485,602,771,FALSE,FALSE,0,0.608979900215,0.642628652888,0.792575338561,4.07584233785,4.60890691376,4.97558831076,5.37563221668,5.70894654312,6.05917576622,6.35893171775,35,37,46,243,275,297,321,341,362,380,3,0,0,0,2,2,8,1,2,3,Distraktor4,Target3,Distraktor5,Target1,Target2,15.7537619387,16.1057425517,16.3617371347,17.321988881,17.7137773343,19.1218283678,20.0177950107,20.34577933,644.324306,703.783761,509.189181,616.2162,420.540539,642.162144,519.999991,238.918931,548.108097,0,23,2,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TDTTD_0_FALSE_FALSE_12.mp4,852,10,5,TDTTD,110339,0,284,377,566,662,779,FALSE,FALSE,0,6.92388367783,9.57406243763,10.0573992872,10.3905200285,10.6905194583,10.957349109,11.2575461155,11.5237816108,11.7740367783,12.0240995011,414,573,602,622,640,656,674,690,705,720,1,2,0,0,1,1,7,1,3,2,Distraktor5,Target1,Distraktor4,Distraktor2,Distraktor1,15.6633163222,16.2952952245,17.0152955096,17.607285531,18.1193060584,329.729735,696.216194,725.405381,709.189166,334.054059,479.999994,328.648654,268.108118,553.513502,147.027046,38016,404,2,23,3,FALSE,FALSE,7,1
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTTDD_0_FALSE_FALSE_9.mp4,852,10,5,DTTDD,93467,0,262,361,509,617,729,FALSE,FALSE,0,5.47228995011,6.45548567356,7.03859044904,10.2389399857,10.8555119031,12.6554585887,NA,NA,NA,NA,328,387,422,614,651,759,NA,NA,NA,NA,3,1,0,0,1,2,3,1,2,3,Distraktor3,Target1,Distraktor5,Target3,Target5,15.414890948,16.2788955096,16.5989094797,17.598880114,18.0708889522,541.621611,479.999994,617.297281,315.675682,723.243219,206.486501,196.756772,556.756745,197.837853,492.972966,38879,412,1,23,2,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DDTTD_0_FALSE_FALSE_21.mp4,852,10,5,DDTTD,810248,0,227,327,526,654,745,FALSE,FALSE,0,0.460528296506,6.14376336422,7.21078004277,11.6107099073,13.0771190306,13.4607267284,NA,NA,NA,NA,28,369,433,697,785,808,NA,NA,NA,NA,3,1,0,0,1,2,3,1,2,3,Distraktor5,Target3,Target4,Distraktor2,Target2,15.0739743407,15.409922737,16.2499261582,17.201980613,17.6259546686,19.0579506771,364.324327,73.513538,445.405402,85.405429,352.432436,282.162171,147.027046,621.621605,153.513532,638.918901,39743,1,23,2,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DDTDT_0_FALSE_FALSE_10.mp4,852,10,5,DDTDT,108482,0,267,444,547,684,778,FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,2,0,0,3,2,3,Target1,Target5,Distraktor4,Distraktor1,Target3,15.0482212402,15.4481602281,16.2722933713,16.744184747,17.4401693514,210.810825,499.459452,96.216239,647.567549,318.918925,331.891897,532.972963,305.945953,498.378371,449.729726,40606,430,0,23,2,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TTDDT_1_TRUE_TRUE_41.mp4,852,10,5,TTDDT,45982,1,330,427,531,669,770,TRUE,TRUE,421,0.125408980755,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,0,3,0,1,2,2,2,Target4,Target2,Target5,Target3,Target1,14.973313186,15.285299216,15.7172644334,16.4532995011,17.0532647185,581.621608,393.513514,489.729723,488.648642,508.1081,697.297275,104.864887,361.081084,404.324324,274.594604,41469,438,0,23,2,TRUE,TRUE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTDDT_1_TRUE_TRUE_37.mp4,852,10,5,DTDDT,75794,1,287,384,526,619,766,TRUE,TRUE,378,2.57027027797,2.98659643621,NA,NA,NA,NA,NA,NA,NA,NA,154,179,NA,NA,NA,NA,NA,NA,NA,NA,2,0,0,0,2,0,2,3,1,3,Distraktor4,Distraktor3,Distraktor1,Target5,Target2,15.7663044904,16.4703951532,17.2142431932,17.9662389166,18.4942446187,19.0702531718,251.891903,603.243228,625.945929,461.621617,498.378371,263.783794,201.081096,110.270292,103.783806,248.64866,42333,0,23,1,TRUE,TRUE,7,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DDTTD_3_TRUE_TRUE_36.mp4,852,10,5,DDTTD,9101410,3,256,382,502,611,705,TRUE,TRUE,605,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,0,2,0,0,3,1,3,Target3,Target1,Target4,Target5,Target2,15.9638996436,16.3078431932,16.8678993585,17.4279113329,17.7480644334,308.108115,161.081099,429.189187,229.189202,220.540554,439.999997,389.18919,591.351337,465.945941,711.351328,43196,455,0,23,1,TRUE,TRUE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_4_TDTD_2_TRUE_TRUE_34.mp4,852,10,4,TDTD,21038,2,355,474,643,772,0,TRUE,TRUE,637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,0,2,0,0,2,1,2,Target3,Target4,Target5,Target2,Target1,16.1915196009,16.8555127584,17.4956533143,18.1034831076,18.5514719886,357.837841,737.297272,649.729711,406.486486,491.891885,214.054068,263.783794,95.135158,102.702725,405.405405,44059,463,0,23,1,TRUE,TRUE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTDTD_1_TRUE_TRUE_38.mp4,852,10,5,DTDTD,821019,1,254,378,517,642,765,TRUE,TRUE,372,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,0,2,0,0,3,1,3,Target1,Target2,Target5,Target3,Target4,15.7713305773,16.0193491091,16.523318603,16.9472641483,17.5632789736,18.0514383464,18.4272995011,543.783773,641.081063,565.405393,648.64863,664.864845,602.162147,681.08106,398.918919,374.054056,315.675682,0,23,1,TRUE,TRUE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_4_TDTD_0_FALSE_FALSE_19.mp4,852,10,4,TDTD,2726,0,281,399,596,770,0,FALSE,FALSE,0,10.9953893086,NA,NA,NA,NA,NA,NA,NA,NA,NA,660,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,0,2,0,1,2,2,2,Target4,Distraktor3,Target3,Target5,Target2,16.0085972915,16.2645753386,16.5845699216,16.7605630791,17.112565645,17.4725779045,17.8565388453,165.405423,732.972948,157.837856,648.64863,130.810831,592.432418,112.432454,620.540524,157.837856,430.270268,0,23,2,FALSE,FALSE,7,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTDDT_0_FALSE_FALSE_7.mp4,852,10,5,DTDDT,103784,0,256,393,506,644,772,FALSE,FALSE,0,2.56560655737,2.88200171062,3.26528153956,3.53199857448,4.79894796864,NA,NA,NA,NA,NA,153,172,195,211,287,NA,NA,NA,NA,NA,5,0,0,0,2,1,4,2,2,3,Target4,Target5,Target2,Target3,Target1,15.8213995723,16.1893539558,16.6773550962,17.4453550962,18.0933816108,18.4773818959,18.8614423378,94.054077,627.02701,99.459482,650.810792,258.378389,535.135125,205.40542,184.864881,497.29729,94.054077,0,23,2,FALSE,FALSE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TDDTT_0_FALSE_FALSE_29.mp4,852,10,5,TDDTT,17725,0,228,343,487,639,767,FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,3,0,0,2,3,2,Target1,Distraktor4,Target4,Target3,Distraktor3,15.6149576622,16.238932288,16.7589160371,17.7749576621,18.5269539558,18.8229952958,518.91891,442.162159,537.297287,185.945962,644.324306,209.729744,304.864872,465.945941,641.081063,759.999973,47518,0,23,3,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TDDTT_0_FALSE_FALSE_14.mp4,852,10,5,TDDTT,28922,0,259,407,514,683,781,FALSE,FALSE,0,3.25188424804,3.51849921597,5.15187598004,9.53492230934,13.8352191019,NA,NA,NA,NA,NA,195,211,309,572,830,NA,NA,NA,NA,NA,3,2,0,0,1,1,2,1,3,2,Distraktor4,Target3,Target4,Target5,Distraktor1,15.8990671418,16.4671395581,16.8591415538,17.4990534569,18.1230363507,628.108091,713.51349,491.891885,593.513499,276.756766,494.054047,708.108085,531.891882,276.756766,188.108124,48381,511,2,23,3,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTDDT_4_TRUE_FALSE_52.mp4,852,10,5,DTDDT,105781,4,236,342,452,569,749,TRUE,FALSE,672,12.9149593728,13.998463578,NA,NA,NA,NA,NA,NA,NA,NA,775,840,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,1,1,0,1,3,1,3,Target3,Target2,Target1,Target5,Target4,16.1043885959,16.4483663578,16.7603298646,17.3043789024,17.8563911618,18.5683783321,76.756781,742.702677,227.02704,741.621596,289.729738,678.918898,315.675682,494.054047,641.081063,509.189181,49245,0,23,1,TRUE,FALSE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTTDD_2_TRUE_TRUE_39.mp4,852,10,5,DTTDD,72399,2,229,370,520,644,759,TRUE,TRUE,514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,0,2,0,0,3,1,3,Target1,Target5,Target2,Target4,Distraktor4,15.437961511,16.0218882395,16.5099042053,17.0379754811,18.0059044904,491.891885,630.270253,286.486495,628.108091,154.594613,444.324321,191.351367,115.675697,702.70268,320.000006,50108,528,0,23,1,TRUE,TRUE,7,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_4_DDTT_0_FALSE_FALSE_1.mp4,852,10,4,DDTT,9723,0,352,491,597,756,0,FALSE,FALSE,0,13.6557137562,14.0558363507,NA,NA,NA,NA,NA,NA,NA,NA,818,842,NA,NA,NA,NA,NA,NA,NA,NA,2,0,0,0,2,0,2,2,2,2,Target2,Distraktor3,Distraktor2,Target3,Distraktor4,15.5152105488,16.099249608,16.3633274412,16.7552290805,17.3392259444,17.5792233785,18.6512362081,607.567552,663.783764,390.270271,330.810816,302.70271,187.027043,238.918931,170.810828,74.594619,761.081054,0,23,2,FALSE,FALSE,7,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_4_DDTT_3_TRUE_FALSE_46.mp4,852,10,4,DDTT,6614,3,251,374,476,713,0,TRUE,FALSE,636,0.187095937279,0.436735851748,2.03688638632,2.31983121882,2.60319429794,2.85351104776,3.21996179615,3.48681796151,3.77004761226,3.87254027085,11,26,122,137,154,169,190,206,223,229,3,0,0,0,2,0,10,2,1,2,Target4,Target2,Target1,Distraktor4,Distraktor5,15.1806591589,15.6526363507,15.9326967926,16.2206380613,16.8127341411,723.243219,408.648648,431.351349,357.837841,329.729735,326.486492,307.027034,530.810801,564.324312,123.243264,51836,546,0,23,1,TRUE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TTDTD_1_TRUE_FALSE_60.mp4,852,10,5,TTDTD,53729,1,224,347,505,624,732,TRUE,FALSE,285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,3,0,0,2,2,2,Target1,Distraktor3,Target2,Distraktor4,Target3,14.9858993585,15.4577645046,15.8417422666,16.4577168924,16.9937445474,17.7697183179,18.0017166073,529.72972,412.972972,591.351337,435.675673,758.918892,490.810804,739.459434,172.97299,654.054035,107.027049,0,23,2,TRUE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_TDDTT_4_TRUE_FALSE_59.mp4,852,10,5,TDDTT,261042,4,282,401,498,618,782,TRUE,FALSE,701,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,0,3,0,0,2,2,2,Target3,Target5,Target1,Target2,Target4,14.9527233072,15.2887190307,15.904731005,16.5367235923,16.9447022096,361.081084,441.081078,211.891906,358.918922,315.675682,654.054035,505.945938,264.864875,530.810801,88.648672,53564,564,0,23,2,TRUE,FALSE,7,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_4_TDTD_0_FALSE_FALSE_4.mp4,852,10,4,TDTD,4658,0,236,401,534,733,0,FALSE,FALSE,0,5.20966642908,5.60967868852,6.02632729865,6.44287241625,6.72608838204,7.00962223806,7.50960228083,8.74296478974,9.25962765502,9.79345003564,312,336,361,386,403,420,450,524,555,587,3,1,0,0,1,1,8,1,2,2,Target5,Target3,Distraktor5,Distraktor3,Target2,15.4630061297,16.0311957235,16.7269913043,17.199004134,17.5511700642,18.255106201,167.567585,683.243222,183.7838,327.567573,597.837823,271.351361,294.054062,411.891891,368.648651,383.783785,54428,1,23,2,FALSE,FALSE,7,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DTTDD_1_TRUE_FALSE_54.mp4,852,10,5,DTTDD,743108,1,229,366,508,646,740,TRUE,FALSE,300,6.10943549537,7.42617049181,9.05943349965,11.5094440485,NA,NA,NA,NA,NA,NA,365,444,542,689,NA,NA,NA,NA,NA,NA,4,1,0,0,1,1,2,2,1,3,Target3,Target2,Distraktor5,Target4,Target5,15.0659136137,15.321931005,15.7698882395,16.3220544547,16.7298882395,17.0338771205,17.4418805417,17.9459039202,360.000003,457.297293,287.567576,478.918913,194.59461,690.810789,370.810813,357.837841,551.35134,1,23,1,TRUE,FALSE,7,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_4_DDTT_3_TRUE_TRUE_31.mp4,852,10,4,DDTT,9645,3,304,453,640,767,0,TRUE,TRUE,761,6.38676892373,13.5031988596,NA,NA,NA,NA,NA,NA,NA,NA,383,810,NA,NA,NA,NA,NA,NA,NA,NA,4,0,1,0,1,0,1,2,1,2,Target2,Target3,Target5,Distraktor2,Target1,15.0633257306,15.6472815396,15.9912866714,16.3513331433,16.8233354241,16.9832715609,17.3354426229,17.887274412,538.378368,500.540533,83.243267,176.216233,292.972981,198.918934,394.594595,177.297314,556.756745,0,23,1,TRUE,TRUE,7,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,7,m,99,18,2,10_852_5_DDTTD_0_FALSE_FALSE_6.mp4,852,10,5,DDTTD,78227,0,237,364,556,688,779,FALSE,FALSE,0,10.1738825374,10.4909123307,10.8072521739,11.0905884533,11.3408786885,11.6077471133,11.907693799,12.1905168924,12.874165645,13.1078106914,609,628,647,664,679,695,713,730,771,785,4,2,0,0,0,1,7,2,2,3,Target2,Distraktor3,Target1,Target4,Target3,15.4746363507,15.8826249465,16.8106329294,17.1226172488,17.7786220955,134.054074,252.972984,251.891903,529.72972,659.45944,486.48648,699.459437,603.243228,229.189202,701.621599,57023,603,2,23,2,FALSE,FALSE,7,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_TDDTT_4_TRUE_TRUE_44.mp4,852,10,5,TDDTT,561033,4,246,352,461,605,783,TRUE,TRUE,777,4.7022209551,6.43564960799,10.902173913,NA,NA,NA,NA,NA,NA,NA,282,386,654,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,1,1,0,1,2,2,Target3,Target4,Distraktor5,Distraktor2,Target1,15.0820977905,15.5861003564,16.194093799,16.9300949394,17.3301257306,731.891867,125.405426,483.243237,237.83785,83.243267,254.054065,309.189196,641.081063,497.29729,643.243225,6054,70,2,24,2,TRUE,TRUE,8,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_TDTDT_4_TRUE_TRUE_43.mp4,852,10,5,TDTDT,56471,4,243,344,459,577,763,TRUE,TRUE,757,8.33447384177,10.1344724163,NA,NA,NA,NA,NA,NA,NA,NA,498,606,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,2,1,0,1,2,2,Target4,Target1,Distraktor5,Target2,Target5,15.1654870991,15.6135210264,16.1734745545,16.7654511761,17.4694908054,615.135119,98.378401,700.540518,110.270292,360.000003,242.162174,630.270253,471.351346,160.000018,631.351334,6917,78,1,24,2,TRUE,TRUE,8,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_DDTTD_0_FALSE_FALSE_21.mp4,852,10,5,DDTTD,810248,0,227,327,526,654,745,FALSE,FALSE,0,5.96335224519,9.18028111191,11.3133647897,NA,NA,NA,NA,NA,NA,NA,358,551,679,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,0,1,0,2,2,3,Target3,Target5,Distraktor1,Target2,Distraktor3,15.1880866714,15.5320798289,15.8761870278,16.2681057733,17.0841188881,18.1640849608,438.918916,89.729753,521.081072,204.324339,606.486471,97.29732,656.216197,82.162186,150.270289,317.837844,7781,2,24,2,FALSE,FALSE,8,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_TTDTD_0_FALSE_FALSE_30.mp4,852,10,5,TTDTD,211026,0,325,425,564,655,755,FALSE,FALSE,0,5.87655395581,7.52644989308,10.2266640057,11.7435521026,NA,NA,NA,NA,NA,NA,351,450,611,702,NA,NA,NA,NA,NA,NA,3,3,0,0,0,1,0,1,3,2,Target4,Distraktor3,Distraktor1,Target1,Target5,15.1905408411,15.5425109052,15.9505320029,16.5265037776,17.6625248753,646.486468,437.837835,579.459446,447.567564,585.945932,557.837826,734.054029,434.594592,76.756781,174.054071,8644,95,3,24,3,FALSE,FALSE,8,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_DTDDT_1_TRUE_TRUE_37.mp4,852,10,5,DTDDT,75794,1,287,384,526,619,766,TRUE,TRUE,378,5.40562765503,10.8053816108,13.1222392017,NA,NA,NA,NA,NA,NA,NA,324,648,787,NA,NA,NA,NA,NA,NA,NA,3,1,0,0,1,2,0,1,1,3,Target5,Target4,Distraktor4,Distraktor5,Target1,15.2536590164,15.909616536,16.469611119,17.1336299359,17.677613685,212.972987,125.405426,301.621629,295.135143,264.864875,592.432418,523.243234,372.972975,532.972963,90.810834,9507,103,1,24,1,TRUE,TRUE,8,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_DTTDD_2_TRUE_TRUE_39.mp4,852,10,5,DTTDD,72399,2,229,370,520,644,759,TRUE,TRUE,514,6.85007298646,11.2337174626,13.3335047755,NA,NA,NA,NA,NA,NA,NA,408,671,794,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,1,2,0,1,1,3,Distraktor4,Target3,Target4,Target2,Target5,15.4029736279,15.8029094797,16.3869317177,16.9868955096,17.8669094797,714.594571,318.918925,622.702686,78.918943,214.054068,149.189208,150.270289,449.729726,233.513526,604.324309,10370,111,1,24,1,TRUE,TRUE,8,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_4_TTDD_1_TRUE_FALSE_48.mp4,852,10,4,TTDD,3569,1,233,428,568,680,0,TRUE,FALSE,338,5.93564504633,7.8689528154,9.90260698503,11.8192598717,NA,NA,NA,NA,NA,NA,356,472,594,709,NA,NA,NA,NA,NA,NA,3,0,0,1,1,2,1,0,1,2,Target2,Target4,Target1,Distraktor5,Distraktor3,15.2097727726,15.8977961511,17.057897933,17.5938081254,19.0018055595,715.675652,238.918931,528.648639,457.297293,432.43243,46.486513,34.594622,326.486492,264.864875,650.810792,11233,119,0,24,1,TRUE,FALSE,8,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_4_DTTD_0_FALSE_FALSE_20.mp4,852,10,4,DTTD,8158,0,279,385,482,602,0,FALSE,FALSE,0,7.02042993585,8.47047156094,10.436943407,13.770488382,NA,NA,NA,NA,NA,NA,420,507,625,823,NA,NA,NA,NA,NA,NA,3,2,0,0,0,1,1,1,2,2,Distraktor3,Distraktor1,Target3,Target4,Target1,15.1570263721,15.7169704918,16.3010035638,16.6449915895,17.2369690663,17.8050135424,18.9330406272,540.54053,378.37838,536.216206,369.729732,578.378365,378.37838,485.405399,398.918919,62.702728,474.594589,2,24,2,FALSE,FALSE,8,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_TDTTD_3_TRUE_FALSE_57.mp4,852,10,5,TDTTD,29557,3,236,378,551,681,776,TRUE,FALSE,618,4.46915010691,9.63615965788,11.7696011404,13.4525992872,NA,NA,NA,NA,NA,NA,268,578,706,807,NA,NA,NA,NA,NA,NA,2,2,0,1,0,1,0,1,2,2,Distraktor2,Target5,Distraktor1,Distraktor3,Target4,14.9779247327,15.6258910905,16.2339406985,16.7379141839,17.1619176051,661.621602,345.94595,445.405402,461.621617,500.540533,204.324339,236.756769,283.243252,211.891906,588.108094,12961,137,2,24,2,TRUE,FALSE,8,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,8,m,99,20,5,10_852_5_TTDDT_0_FALSE_FALSE_26.mp4,852,10,5,TTDDT,43881,0,252,347,448,605,742,FALSE,FALSE,0,5.18247469708,6.3325442623,10.648604134,12.9155196009,NA,NA,NA,NA,NA,NA,310,379,638,774,NA,NA,NA,NA,NA,NA,4,3,0,0,0,1,0,1,3,2,Target2,Target3,Distraktor5,Target1,Target5,15.1474169636,15.6034141126,16.2114517463,16.8434092659,17.1634326443,705.945923,570.810798,695.135113,691.89187,317.837844,651.891873,562.16215,321.081087,563.243231,392.432433,13824,145,3,24,3,FALSE,FALSE,8,4
